﻿Coneixement del català dels ocupats per professió (CCO94)
Santa Bàrbara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431384
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;103;103;103;103;84;0
Científics i intel·lectuals;151;151;149;149;144;0
Tècnics i prof. de suport;72;72;71;71;65;0
Empleats administratius;99;99;99;98;89;0
Serveis i venedors;182;178;175;174;141;4
Act. agràries i pesqueres;200;190;175;170;122;10
Indústria i construcció;252;243;234;232;186;9
Instal. ,maquinària, muntadors;209;202;192;192;160;7
Treballadors no qualificats;187;172;153;151;106;15
Forces armades;1;1;1;1;1;0
Total;1456;1411;1352;1341;1098;45

