﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:07&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;4725;6702;298;175;43317;12193;67410
Resta Unió Europea;11;21;0;1;83;22;138
Resta d'Europa;2;5;2;0;39;103;151
Àfrica;22;57;3;11;410;769;1272
Amèrica del N. i cent.;3;2;0;0;29;43;77
Amèrica del Sud;14;22;2;2;124;223;387
Àsia i Oceania;6;8;0;2;23;24;63
Total estrangera;58;115;7;16;708;1184;2088
Total;4783;6817;305;191;44025;13377;69498

