﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Vallgorguina
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082943
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;150;410;40;600
Curs 2021/22;170;415;45;635
Curs 2020/21;180;395;50;625
Curs 2019/20;185;375;40;600
Curs 2018/19;190;365;40;600
Curs 2017/18;195;350;40;585
Curs 2016/17;210;315;45;570
Curs 2015/16;230;290;35;560
Curs 2014/15;180;275;35;490
Curs 2013/14;185;285;35;500
Curs 2012/13;175;270;30;475
Curs 2011/12;160;255;30;445

