﻿Persona de referència. Per sexe i edat
Agramunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:250030&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;2;5;7
De 20 a 24 anys;17;14;31
De 25 a 29 anys;43;36;79
De 30 a 34 anys;65;50;115
De 35 a 39 anys;126;66;192
De 40 a 44 anys;90;55;145
De 45 a 49 anys;94;47;141
De 50 a 54 anys;87;39;126
De 55 a 59 anys;69;32;101
De 60 a 64 anys;63;35;98
De 65 a 69 anys;81;43;124
De 70 a 74 anys;78;54;132
De 75 anys i més;125;99;224
Total;940;575;1515

