﻿Population. By nationality (continents), sex and five-year age group
Vilanova del Camí. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:083020&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;786;734;585;551;605;740;1084;1042;931;887;770;640;596;546;361;324;238;212;11630
Males;376;386;319;280;330;366;564;541;480;463;389;325;303;274;168;143;96;65;5867
Females;410;348;266;271;275;374;520;501;451;424;381;315;293;272;193;181;142;147;5763
Rest of the European Union;7;8;9;9;14;23;25;34;11;11;12;4;2;0;2;1;0;0;174
Males;4;5;5;4;4;9;13;23;9;5;7;3;2;0;2;0;0;0;95
Females;3;4;4;5;10;14;13;11;2;6;5;1;0;0;0;1;0;0;79
Rest of Europe;3;2;4;6;3;5;8;6;8;4;2;1;1;0;0;0;1;0;54
Males;1;2;3;2;1;1;2;3;3;3;1;0;0;0;0;0;0;0;22
Females;2;0;1;4;2;4;6;3;5;1;1;1;1;0;0;0;1;0;31
African;95;37;44;40;36;49;81;62;61;37;12;12;2;1;0;0;1;0;571
Males;52;18;17;23;15;17;48;42;35;19;5;11;1;1;0;0;0;0;304
Females;42;19;27;17;21;32;33;21;26;18;7;1;1;0;0;0;1;0;266
North and Central America;0;0;2;5;2;4;5;3;2;2;1;0;0;0;0;0;0;0;26
Males;0;0;2;2;1;2;1;1;2;0;0;0;0;0;0;0;0;0;11
Females;0;0;0;3;1;2;4;2;0;2;1;0;0;0;0;0;0;0;15
South America;2;2;8;6;5;6;14;19;13;7;4;2;4;0;0;0;0;0;94
Males;1;1;6;2;3;3;7;9;8;2;4;0;0;0;0;0;0;0;47
Females;1;1;2;4;2;3;7;10;5;5;0;2;4;0;0;0;0;0;47
Asia and Oceania;4;3;0;3;1;2;6;5;7;3;0;1;0;0;0;0;0;0;35
Males;3;0;0;2;1;0;4;2;2;2;0;0;0;0;0;0;0;0;16
Females;1;3;0;1;0;2;2;3;5;1;0;1;0;0;0;0;0;0;19
Total;897;787;652;619;667;828;1224;1171;1033;951;801;661;605;547;363;325;240;212;12582
Males;438;412;352;314;356;397;639;621;539;494;406;340;306;275;170;143;96;65;6363
Females;459;375;300;305;311;430;585;550;494;457;395;321;299;272;193;182;144;147;6220

