﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Canovelles
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080410&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1900;1065;125;3090
Curs 2021/22;1950;1005;110;3065
Curs 2020/21;2025;935;100;3060
Curs 2019/20;2055;950;105;3110
Curs 2018/19;2040;925;110;3075
Curs 2017/18;2025;900;100;3025
Curs 2016/17;2000;890;100;2990
Curs 2015/16;2030;855;110;2990
Curs 2014/15;2025;820;95;2945
Curs 2013/14;2040;860;70;2975
Curs 2012/13;2025;720;65;2810
Curs 2011/12;1975;820;65;2865

