﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Caldes de Montbui. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080333&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;1;0;0;0;0;1;0;2
1990;0;0;1;0;2;0;7;1;11
1989;5;0;2;3;7;1;21;0;39
1988;1;1;1;4;6;3;10;0;26
1987;0;0;0;1;2;0;11;0;14
1986-81;6;2;6;6;8;4;55;2;89
1980-71;38;11;31;23;40;9;266;1;419
1970-61;41;11;47;51;70;13;392;0;625
1960-51;17;3;26;37;30;9;226;1;349
1950-41;2;3;3;10;9;4;38;0;69
1940-31;0;2;0;1;2;1;5;0;11
1930-21;0;0;0;0;1;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;110;34;117;136;177;44;1032;5;1655

