﻿Població. Per any d'arribada a Catalunya, sexe i edat
Quart. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:171426&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;4;7;8;3;8;19;24;51;65;65;41;39;36;23;11;9;5;3;421
Homes;1;6;4;1;7;11;12;20;36;33;22;20;19;11;7;3;1;0;214
Dones;3;1;4;2;1;8;12;31;29;32;19;19;17;12;4;6;4;3;207
Arribats l'any 1996;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;3
Homes;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;1;1;2;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;7
Homes;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;1;0;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;5
Arribats l'any 1994;0;1;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;4
Homes;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1993;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1992;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;3
Homes;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Arribats l'any 1991;0;3;1;1;0;0;1;2;0;0;1;0;0;0;0;0;0;0;9
Homes;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;4
Dones;0;1;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;5
Arribats l'any 1990-81;0;2;5;1;0;4;6;4;1;0;0;0;0;2;0;0;0;0;25
Homes;0;2;4;1;0;2;4;2;1;0;0;0;0;1;0;0;0;0;17
Dones;0;0;1;0;0;2;2;2;0;0;0;0;0;1;0;0;0;0;8
Arribats l'any 1980-71;0;0;0;1;5;10;8;19;23;9;2;5;4;1;1;0;1;0;89
Homes;0;0;0;0;4;8;5;9;12;5;1;2;1;0;1;0;0;0;48
Dones;0;0;0;1;1;2;3;10;11;4;1;3;3;1;0;0;1;0;41
Arribats l'any 1970-61;0;0;0;0;0;3;6;20;26;32;21;11;8;8;4;1;1;2;143
Homes;0;0;0;0;0;0;1;7;18;13;12;7;3;4;2;1;0;0;68
Dones;0;0;0;0;0;3;5;13;8;19;9;4;5;4;2;0;1;2;75
Arribats l'any 1960-51;0;0;0;0;0;0;0;5;15;14;11;18;17;5;2;4;1;0;92
Homes;0;0;0;0;0;0;0;1;5;9;4;7;11;3;2;2;0;0;44
Dones;0;0;0;0;0;0;0;4;10;5;7;11;6;2;0;2;1;0;48
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;8;6;4;1;5;1;0;0;0;25
Homes;0;0;0;0;0;0;0;0;0;5;5;3;0;2;1;0;0;0;16
Dones;0;0;0;0;0;0;0;0;0;3;1;1;1;3;0;0;0;0;9
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;5;0;1;3;1;0;11
Homes;0;0;0;0;0;0;0;0;0;0;0;1;3;0;1;0;1;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;3;0;0;5
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;1;0;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;4
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1

