﻿Conreus llenyosos: olivera
Agramunt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:250030&lang=en
;2009
     Total;
 explot.;23
 ha;26
      Secà;
 explot.;19
 ha;20
       Regadiu;
 explot.;5
 ha;6
     Oliva de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;22
 ha;26
 secà;
 explot.;18
 ha;20
 regadiu;
 explot.;5
 ha;6

