﻿Habitatges principals. Per disponibilitat de segona residència
Baix Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=684&geo=com:11&lang=en
;2001
Sense segona residència;209707
Amb segona residència;
mateix municipi;1213
mateixa comarca;2193
altra comarca mateixa província;5699
altra província;12299
resta de l'Estat;9023
l'estranger;440
Total;30867
Total habitatges;240574

