﻿Population. By year of arrival in Catalonia, sex and place of birth
Sant Fost de Campsentelles. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082093&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;0;3;6;0;6;9;18;24;45;24;36;60
2019;9;12;18;0;6;6;21;21;39;30;36;66
2018;0;6;6;3;9;12;15;15;30;21;27;45
2017;9;3;15;3;6;9;12;12;27;27;21;51
2016;0;3;6;3;3;3;9;15;30;12;27;39
2011-2015;30;27;54;18;27;45;39;33;72;87;87;174
2001_2010;48;39;84;33;39;72;144;132;276;222;210;432
1991-2000;57;57;114;42;48;87;36;27;66;135;132;270
1981-1990;27;39;69;54;57;114;15;9;27;99;105;207
Before 1981;36;36;69;618;783;1404;21;15;36;675;831;1509
He has always lived there;3132;3000;6132;0;0;0;0;0;0;3132;3000;6132
Total;3348;3222;6573;780;981;1761;336;306;642;4464;4512;8976

