﻿Població que ha ajudat altres llars en el darrer mes per sexe i grups d'edat
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=998&lang=es
Activitats d'ajuda prestades;Homes. Menys de 25 anys;Homes. De 25 a 44 anys;Homes. De 45 a 64 anys;Homes. 65 i més anys;Homes. Total;Dones. Menys de 25 anys;Dones. De 25 a 44 anys;Dones. De 45 a 64 anys;Dones. 65 i mes anys;Dones. Total;Total. Menys de 25 anys;Total. D 25 a 44 anys;Total. De 45 a 64 anys;Total. 65 i més anys;Total. Total
Preparació de menjars;..;3,90;4,04;..;3,45;4,92;7,42;13,07;12,72;9,73;3,02;5,60;8,63;8,89;6,64
Manteniment de la casa;..;4,63;5,50;..;4,05;6,01;8,79;10,00;3,51;7,57;4,12;6,64;7,79;2,84;5,84
Confecció/manteniment de roba;..;..;..;..;..;..;3,30;5,94;6,35;4,38;..;1,92;3,32;3,92;2,52
Jardineria, animals;..;3,33;2,65;..;2,81;..;2,51;3,04;..;2,43;2,32;2,94;2,85;1,89;2,61
Construcció/reparació;..;6,43;6,75;..;5,13;..;..;..;..;0,70;..;3,88;3,70;..;2,88
Compres;..;5,73;6,76;..;4,96;3,98;9,72;13,12;4,18;8,59;3,26;7,66;9,99;3,45;6,81
Gestions llars/serveis;..;3,59;6,13;..;3,64;..;4,90;8,95;..;4,89;..;4,23;7,56;1,77;4,28
Atenció a nens;..;4,88;7,53;24,71;8,34;9,65;9,03;17,68;22,32;14,36;5,76;6,88;12,69;23,33;11,40
Atenció a adults;..;5,21;11,66;5,01;6,61;5,49;8,87;18,90;5,87;10,49;4,25;6,98;15,34;5,51;8,58
Almenys un tipus d'ajut prestat;10,09;20,94;25,57;32,62;22,27;21,04;25,46;38,44;32,71;29,93;15,42;23,12;32,11;32,67;26,16

