﻿Població. Per sexe i edat any a any
Molins de Rei. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081234
;Homes;Dones;Total
0 anys;89;79;168
1 any;108;95;203
2 anys;128;105;233
3 anys;88;100;188
4 anys;112;114;226
5 anys;121;123;244
6 anys;156;128;284
7 anys;124;127;251
8 anys;141;133;274
9 anys;162;142;304
10 anys;149;148;297
11 anys;155;175;330
12 anys;167;186;353
13 anys;197;148;345
14 anys;172;166;338
15 anys;180;140;320
16 anys;171;166;337
17 anys;177;177;354
18 anys;186;150;336
19 anys;151;160;311
20 anys;130;132;262
21 anys;149;149;298
22 anys;150;134;284
23 anys;134;142;276
24 anys;132;129;261
25 anys;128;93;221
26 anys;135;125;260
27 anys;102;123;225
28 anys;111;120;231
29 anys;124;145;269
30 anys;137;131;268
31 anys;141;139;280
32 anys;120;122;242
33 anys;133;129;262
34 anys;131;106;237
35 anys;153;145;298
36 anys;138;161;299
37 anys;146;185;331
38 anys;146;153;299
39 anys;172;174;346
40 anys;198;228;426
41 anys;194;193;387
42 anys;185;201;386
43 anys;203;207;410
44 anys;209;257;466
45 anys;263;255;518
46 anys;253;285;538
47 anys;287;283;570
48 anys;275;244;519
49 anys;264;282;546
50 anys;247;248;495
51 anys;261;246;507
52 anys;237;230;467
53 anys;203;211;414
54 anys;244;219;463
55 anys;206;199;405
56 anys;174;209;383
57 anys;183;192;375
58 anys;210;222;432
59 anys;177;181;358
60 anys;163;162;325
61 anys;137;155;292
62 anys;183;151;334
63 anys;134;139;273
64 anys;133;160;293
65 anys;137;173;310
66 anys;134;138;272
67 anys;114;127;241
68 anys;119;135;254
69 anys;96;116;212
70 anys;117;152;269
71 anys;108;126;234
72 anys;99;119;218
73 anys;115;128;243
74 anys;106;149;255
75 anys;86;112;198
76 anys;95;109;204
77 anys;101;124;225
78 anys;72;112;184
79 anys;78;109;187
80 anys;47;70;117
81 anys;81;73;154
82 anys;60;90;150
83 anys;31;42;73
84 anys;38;57;95
85 anys;47;81;128
86 anys;43;63;106
87 anys;29;64;93
88 anys;33;53;86
89 anys;21;46;67
90 anys;16;55;71
91 anys;14;33;47
92 anys;11;24;35
93 anys;2;22;24
94 anys;14;18;32
95 anys;6;8;14
96 anys;5;9;14
97 anys;1;5;6
98 anys;0;9;9
99 anys;0;5;5
100 anys o més;1;8;9
Total;12946;13622;26568

