﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Berga. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080229&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;534;591;738;699;615;528;546;633;801;960;807;903;960;786;633;486;306;558;12087
Barcelona;531;573;726;678;600;516;528;606;774;927;768;870;918;735;585;438;276;504;11553
Girona;0;9;6;12;9;3;9;12;6;6;6;6;6;3;3;6;6;6;123
Lleida;3;6;6;6;6;3;3;9;15;21;30;24;30;42;42;36;21;42;348
Tarragona;0;0;3;3;0;3;6;3;3;6;6;0;3;0;3;6;0;3;60
Resto de España;12;12;18;18;9;12;21;21;27;57;75;108;180;168;195;207;126;231;1497
Andalucía;0;3;3;3;3;3;6;9;9;21;33;60;81;84;96;96;66;108;681
Aragón;0;0;3;0;0;0;3;3;3;3;3;3;12;9;9;9;6;12;75
Principado de Asturias;0;3;3;0;0;0;0;0;0;3;0;0;3;3;3;6;0;3;24
Illes Balears;6;3;3;6;3;0;3;3;0;3;3;0;0;0;0;0;0;0;24
Canarias;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3;0;12
Cantabria;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;6
Castilla - La Mancha;3;0;0;3;3;0;0;0;0;6;6;3;15;6;21;18;12;21;108
Castilla y León;0;0;3;0;0;3;0;3;3;3;6;6;21;18;15;15;6;12;108
Comunitat Valenciana;0;6;3;3;0;6;6;3;3;9;6;6;3;3;9;6;3;3;81
Extremadura;0;0;3;0;0;0;0;0;3;0;3;6;24;21;33;39;21;39;204
Galicia;0;0;0;0;3;0;3;0;0;3;3;3;9;9;6;9;3;12;54
Comunidad de Madrid;0;3;3;6;0;0;0;0;3;6;3;3;9;6;0;6;3;0;51
Región de Murcia;0;0;3;0;0;0;0;0;0;0;0;6;3;3;0;6;3;6;30
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;6
País Vasco;0;0;0;0;0;0;0;3;3;0;3;3;0;0;0;3;0;3;18
La Rioja;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;6
Ceuta y Melilla;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;12
Extranjero;30;129;141;174;306;372;369;360;390;354;255;189;138;84;57;30;15;15;3411
Total;576;732;897;891;927;912;936;1014;1221;1371;1137;1200;1278;1038;885;723;450;804;16995

