﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Figueres
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:170669
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;65;60;60;60;55;60;60;60;55;55;55;60;60;60
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;180;180;185;185;180;185;185;190;190;185;185;175;180;180
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;440;430;435;435;425;425;425;430;435;430;435;435;435;435
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";905;915;935;935;930;930;920;915;920;930;935;950;950;960
H Transport i emmagatzematge;155;165;170;160;155;165;155;155;150;135;130;120;120;115
I Hostaleria;325;320;320;320;315;315;310;310;310;315;325;330;320;310
J Informació i comunicacions;75;75;80;80;75;70;75;75;75;65;70;75;75;75
K Activitats financeres i d'assegurances;65;70;65;65;65;65;65;70;70;75;75;80;80;80
L Activitats immobiliàries;65;60;60;60;55;55;55;50;55;55;55;55;55;50
M Activitats professionals, científiques i tècniques;320;320;325;320;315;315;300;305;300;300;300;305;295;300
N Activitats administratives i serveis auxiliars;145;145;145;145;135;140;140;140;140;135;135;135;130;135
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;95;95;95;95;100;100;100;100;100;100;100;105;105;100
Q Activitats sanitàries i de serveis socials;160;160;160;155;155;160;155;150;150;145;145;150;150;150
R Activitats artístiques, recreatives i d'entreteniment;70;65;65;70;70;70;65;70;65;65;65;60;60;70
S Altres serveis;275;270;270;265;260;265;265;270;265;275;280;280;275;265
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3340;3335;3355;3355;3290;3320;3280;3295;3280;3270;3300;3315;3290;3280

