﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Barcelonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:13&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;33305;31329;64634;29113;28089;57201;12552;13736;26288;1903;1976;3879;1091;1264;2354;4192;3240;7433
De 5 a 9 anys;50622;47881;98504;49910;47206;97116;42637;41264;83900;41372;39294;80666;32500;29702;62202;712;675;1387
De 10 a 14 anys;46540;43687;90227;46153;43231;89384;43674;41063;84737;44615;41997;86612;41746;39759;81505;387;456;842
De 15 a 19 anys;47426;44254;91680;46506;42805;89312;43258;40534;83792;44138;41510;85648;41276;39423;80699;920;1449;2369
De 20 a 24 anys;56481;55134;111615;53323;52146;105470;46252;45307;91560;49010;48087;97097;43068;43199;86266;3158;2987;6145
De 25 a 29 anys;77858;80037;157895;72291;74825;147116;55968;55265;111233;63477;63797;127274;50728;51050;101777;5567;5212;10778
De 30 a 34 anys;100806;95868;196674;94502;89964;184465;69169;68071;137240;81111;78661;159771;61484;61702;123187;6304;5904;12209
De 35 a 39 anys;102509;96474;198984;95416;92253;187669;70646;71247;141893;81488;80825;162313;62080;63772;125853;7094;4221;11315
De 40 a 44 anys;88678;85544;174223;82184;80909;163093;59411;61798;121208;69914;71305;141219;49311;53986;103297;6495;4635;11130
De 45 a 49 anys;79130;81731;160862;74108;77332;151440;52591;57075;109666;62922;66169;129090;37785;43747;81532;5022;4400;9422
De 50 a 54 anys;68978;75910;144888;65303;72805;138108;44781;51588;96369;54003;61315;115318;25917;33554;59472;3675;3105;6780
De 55 a 59 anys;60016;69402;129418;57425;65986;123410;38515;43964;82479;46640;53179;99819;20570;25984;46553;2591;3416;6007
De 60 a 64 anys;58014;68862;126876;55663;65792;121455;35421;41623;77043;42558;49325;91883;17796;21078;38874;2351;3070;5421
De 65 a 69 anys;52429;63418;115848;49301;59457;108758;29654;34816;64470;35619;41484;77103;13388;16126;29514;3129;3961;7090
De 70 a 74 anys;41143;51575;92718;37940;47819;85758;20748;27928;48676;25487;31894;57380;9037;10909;19947;3203;3757;6959
De 75 a 79 anys;39250;57469;96719;36077;52021;88097;21751;30215;51966;24680;33411;58092;9039;10074;19112;3173;5449;8622
De 80 a 84 anys;27939;46101;74040;25670;41530;67201;15832;25073;40905;17811;26591;44402;6681;8524;15205;2269;4571;6839
De 85 anys i més;18318;43387;61705;16114;37101;53215;10910;23610;34520;11679;24391;36070;5412;9933;15345;2204;6286;8491
Total;1049443;1138064;2187508;986998;1071271;2058268;713770;774176;1487946;798426;855210;1653636;528908;563786;1092694;62446;66793;129239

