﻿Population at 1 January. By nationality (continents)
Margalef
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430751&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;94;3;5;0;1;4;0;107
2021;92;5;4;0;0;3;0;104
2020;93;9;1;0;0;3;0;106
2019;91;4;1;0;0;1;0;97
2018;84;6;1;0;0;3;0;94
2017;90;7;1;0;0;3;0;101
2016;90;5;0;0;0;2;0;97
2015;103;1;0;0;0;2;0;106
2014;105;1;0;0;0;2;0;108
2013;105;1;0;0;0;4;0;110
2012;104;2;0;0;0;4;0;110
2011;109;2;0;0;0;4;0;115
2010;111;2;0;0;0;2;0;115
2009;110;2;0;0;0;5;0;117
2008;114;2;0;0;0;4;0;120
2007;118;2;0;0;0;2;0;122
2006;123;2;1;0;0;2;0;128
2005;125;0;0;0;0;0;0;125
2004;127;0;0;0;0;0;0;127
2003;124;0;0;0;0;0;0;124
2002;128;0;0;0;0;0;0;128
2001;129;0;0;0;0;0;0;129
2000;129;0;0;0;0;0;0;129

