﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Campdevànol. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:170366&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;0;0;0;0;0
De 31 a 45 m²;39;0;0;0;39
De 46 a 60 m²;243;0;0;0;243
De 61 a 75 m²;252;0;0;9;264
De 76 a 90 m²;189;0;0;0;192
De 91 a 105 m²;150;0;0;6;153
De 106 a 120 m²;105;3;0;3;111
De 121 a 150 m²;147;0;0;0;147
De 151 a 180 m²;66;3;0;3;69
Más de 180 m²;84;3;0;0;84
No consta;0;0;0;9;9
Total;1278;6;0;30;1311

