﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vall de Bianya, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:172082&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;51;63;42
Tècnics i professionals científics i intel·lectuals;63;36;42
Tècnics i professionals de suport;55;68;50
Empleats administratius;50;9;8
Treballadors de serveis i venedors de comerç;68;53;33
Treballadors qualificats en activitats agràries i pesqueres;36;74;131
Artesans i treballadors qualificats de les indústries i la construcció;116;55;100
Operadors d'instal·lacions i maquinària, i muntadors;81;119;83
Treballadors no qualificats;36;17;18
Forces armades;0;0;0
Total;556;494;507

