﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Duesaigües
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430537
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;5,58;4,57;7,89;32,27;0,00;24,88;1,79;76,98
2020;3,48;5,21;8,23;29,83;0,00;29,77;0,52;77,03
2019;5,16;5,47;7,74;23,92;0,00;16,69;1,05;60,04
2018;6,30;5,78;7,71;15,86;0,00;11,55;0,58;47,78
2017;5,00;7,11;5,60;8,17;0,00;7,85;2,74;36,46
2016;3,91;6,57;5,46;7,60;0,00;7,64;2,32;33,50
2015;5,92;4,97;4,94;9,67;0,00;4,18;1,39;31,07
2014;6,55;3,79;4,70;13,09;0,00;2,70;1,76;32,59
2013;4,80;4,15;4,34;13,48;0,00;1,90;0,55;29,22
2012;6,13;4,21;4,74;12,18;..;3,80;0,20;31,27
2011;4,80;4,20;4,86;12,72;..;5,68;0,02;32,28
2010;4,62;5,11;5,35;12,45;..;10,87;1,31;39,71
2009;4,25;2,82;3,60;..;..;8,20;0,02;18,89
2008;3,91;3,29;3,24;..;..;6,95;0,10;17,49
2007;3,40;3,89;2,89;..;..;14,26;0,46;24,90
2006;2,76;3,75;2,86;..;0,30;14,61;0,49;24,77
2005;3,34;2,55;2,71;..;1,70;9,14;0,17;19,61
2004;3,12;2,55;2,25;..;..;9,92;0,01;17,85
2003;2,60;2,62;2,26;..;..;9,50;0,01;16,99
2002;3,44;2,32;2,32;..;..;13,82;0,71;22,61
2001;2,63;1,95;2,23;..;..;10,46;0,15;17,42
2000;2,40;1,44;1,70;..;..;4,22;0,01;9,77

