﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Badalona
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:080155&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;578;533;1111;330;292;622;908;825;1733
2021;592;574;1166;310;294;604;902;868;1770
2020;565;532;1097;328;318;646;893;850;1743
2019;610;644;1254;290;309;599;900;953;1853
2018;686;662;1348;295;289;584;981;951;1932
2017;722;671;1393;273;264;537;995;935;1930
2016;746;689;1435;258;256;514;1004;945;1949
2015;828;795;1623;253;213;466;1081;1008;2089
2014;804;728;1532;272;258;530;1076;986;2062
2013;772;743;1515;286;262;548;1058;1005;2063
2012;868;815;1683;340;336;676;1208;1151;2359
2011;936;839;1775;356;352;708;1292;1191;2483
2010;982;860;1842;380;342;722;1362;1202;2564
2009;946;903;1849;381;384;765;1327;1287;2614
2008;972;940;1912;414;408;822;1386;1348;2734
2007;989;913;1902;352;320;672;1341;1233;2574
2006;990;882;1872;317;286;603;1307;1168;2475
2005;990;959;1949;290;279;569;1280;1238;2518
2004;1028;941;1969;241;222;463;1269;1163;2432
2003;1025;943;1968;171;173;344;1196;1116;2312
2002;991;925;1916;147;131;278;1138;1056;2194
2001;1023;939;1962;106;80;186;1129;1019;2148
2000;986;942;1928;45;62;107;1031;1004;2035

