﻿Nombre d'explotacions i superfície censada
Brull, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080266&lang=en
;1999;1989;1982
      Total explot.;30;59;84
      Sense terres explot.;3;1;2
     Amb terres;;;
 total;;;
 explot.;27;58;82
 ha;3401;3356;3909
 amb ramaderia;;;
 explot.;16;22;39
 ha;1259;1460;1589
 sense ramaderia;;;
 explot.;11;36;43
 ha;2142;1896;2320
 amb SAU;;;
 explot.;20;29;55
 ha;413;281;793
 amb altres terres;;;
 explot.;19;46;70
 ha;2988;3075;3115

