﻿Población. Por año de llegada a la vivienda
Castelldefels
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080569&lang=es
;2021
2020;6000
2019;6309
2018;4944
2017;3738
2016;3072
2011-2015;10395
2001-2010;13632
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;3159
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;6723
No consta;8898
Total;66867

