﻿Conreus herbacis: cereals per a gra
Vilosell, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:252537
;2009
     Total;
 explot.;13
 ha;453
      Secà;
 explot.;13
 ha;453
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;5
 ha;98
 secà;
 explot.;5
 ha;98
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;3
 ha;11
 secà;
 explot.;3
 ha;11
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;5
 ha;344
 secà;
 explot.;5
 ha;344
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

