﻿Impost de béns immobles de naturalesa urbana (IBI)
Os de Balaguer
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251569&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2011;1073;45666;231894;42559;216
2021;2011;1070;45600;231555;42617;216
2020;2011;1064;45451;230801;42717;217
2019;2011;1062;46896;231858;44158;218
2018;2011;1061;48716;244609;45915;231
2017;2011;1065;47152;228577;44274;215
2016;2011;1065;47528;234540;44627;220
2015;2011;1115;48014;238063;43062;214
2014;2011;1117;48102;221566;43064;198
2013;2011;1102;43764;188217;39713;171
2012;2011;1074;42482;167317;39555;156
2011;2011;1045;41746;144766;39948;139
2010;1994;814;16406;106637;20155;131
2009;1994;814;16286;105859;20007;130
2008;1994;811;13139;78833;16201;97
2007;1994;805;12755;76527;15845;95
2006;1994;791;12389;74336;15663;94

