﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Ulldecona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431567&lang=es
;2009
   Totes les edats;
 titulars;
 total;601
 homes;416
 dones;185
 titulars caps d'explotació;
 total;509
 homes;389
 dones;120
     Menys de 25 anys;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
       De 25 a 34 anys;
 titulars;
 total;28
 homes;23
 dones;5
 titulars caps d'explotació;
 total;28
 homes;23
 dones;5
         De 35 a 44 anys;
 titulars;
 total;85
 homes;53
 dones;32
 titulars caps d'explotació;
 total;71
 homes;51
 dones;20
           De 45 a 54 anys;
 titulars;
 total;137
 homes;92
 dones;45
 titulars caps d'explotació;
 total;110
 homes;86
 dones;24
             De 55 a 64 anys;
 titulars;
 total;157
 homes;103
 dones;54
 titulars caps d'explotació;
 total;134
 homes;95
 dones;39
               De 65 anys o més;
 titulars;
 total;189
 homes;141
 dones;48
 titulars caps d'explotació;
 total;161
 homes;130
 dones;31

