﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Esquirol, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082541
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;207;573;363;660;1803
Homes;93;315;204;291;903
Dones;114;258;159;366;900
Estrangera;27;21;33;30;111
Homes;9;12;18;18;57
Dones;18;9;18;12;54
Total;237;591;396;690;1914
Homes;102;327;222;312;963
Dones;132;264;177;378;951

