﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sunyer
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:252120&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;6;0;1
Tècnics i professionals científics i intel·lectuals;12;9;7
Tècnics i professionals de suport;12;13;9
Empleats administratius;10;1;4
Treballadors de serveis i venedors de comerç;8;6;2
Treballadors qualificats en activitats agràries i pesqueres;44;49;62
Artesans i treballadors qualificats de les indústries i la construcció;16;7;10
Operadors d'instal·lacions i maquinària, i muntadors;4;13;5
Treballadors no qualificats;6;2;2
Forces armades;0;0;0
Total;118;100;102

