﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Serinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171903&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;3;7;0;0;0;2;0;2;0;0;0;1;0;1;4;2;6;0;0;0;1;1;2;0;0;0;0;0;0;12;6;18
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;15;1;16;0;0;0;6;5;11;1;3;4;3;1;4;0;0;0;29;19;48;29;19;48;8;3;11;0;0;0;91;51;142
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2
Construcció;16;1;17;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;32;0;32;3;0;3;3;0;3;0;0;0;56;1;57
Comerç i reparació;3;7;10;0;3;3;5;0;5;0;0;0;4;3;7;0;0;0;2;3;5;2;1;3;0;2;2;0;0;0;16;19;35
Hostaleria;3;3;6;0;0;0;0;0;0;0;0;0;2;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;7;12
Transport i comunicacions;7;2;9;0;0;0;2;1;3;1;3;4;0;0;0;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;13;6;19
Mediació financera;0;0;0;0;0;0;2;1;3;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;5;2;7
Immob, lloguers i ser. emp.;5;2;7;1;2;3;2;5;7;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;10;12;22
Adm. pública, defensa i SS;1;1;2;0;1;1;2;2;4;1;1;2;1;0;1;0;0;0;0;0;0;1;0;1;0;2;2;0;0;0;6;7;13
Educació;0;3;3;8;8;16;1;3;4;1;2;3;1;2;3;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;11;20;31
Sanitat i serveis socials;3;3;6;0;5;5;1;2;3;1;2;3;0;12;12;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;5;27;32
Altres serveis;2;1;3;1;0;1;2;1;3;2;0;2;0;7;7;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;9;9;18
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;59;27;86;10;19;29;26;20;46;11;11;22;15;29;44;4;2;6;65;22;87;39;23;62;12;15;27;0;0;0;241;168;409

