﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Selva
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=com:34
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1835;13565;6105;58350;79855
02/2024;1785;13495;6085;53100;74465
01/2024;1750;13450;6020;51790;73010
12/2023;1765;13445;5990;52870;74070
11/2023;1790;13495;6045;52920;74250
10/2023;1835;13465;5935;56610;77845
09/2023;1900;13510;5885;59890;81185
08/2023;1865;13515;5790;60455;81620
07/2023;1880;13695;5915;62505;83995
06/2023;1910;13585;6020;61270;82790
05/2023;1870;13430;6055;59590;80950
04/2023;1820;13395;6085;58240;79535
03/2023;1765;13315;6055;54680;75815
02/2023;1740;13245;6020;51320;72325
01/2023;1740;13210;5980;50055;70980
12/2022;1735;13215;5970;51015;71935
11/2022;1750;13245;6005;51295;72295
10/2022;1825;13180;5910;54760;75680
09/2022;1895;13210;5810;56935;77845
08/2022;1855;13305;5720;59305;80185
07/2022;1860;13445;5855;61650;82810
06/2022;1840;13340;5895;59615;80695
05/2022;1830;13175;5890;57765;78660
04/2022;1775;13115;5885;55745;76525
03/2022;1720;13010;5865;51585;72180
02/2022;1715;12965;5805;49765;70250
01/2022;1700;12920;5745;48760;69130
12/2021;1685;12970;5698;49678;70031
11/2021;1746;12912;5803;50062;70523
10/2021;1801;12893;5719;52901;73314
09/2021;1846;12804;5681;53760;74091
08/2021;1837;12797;5565;55678;75877
07/2021;1840;12873;5741;56866;77320
06/2021;1859;12822;5792;54594;75067
05/2021;1829;12613;5768;50095;70305
04/2021;1739;12547;5677;48030;67993
03/2021;1739;12512;5615;47346;67212
02/2021;1685;12445;5543;46153;65826
01/2021;1676;12440;5459;45751;65326
12/2020;1648;12436;5401;46153;65638
11/2020;1730;12423;5448;46295;65896
10/2020;1781;12430;5433;47571;67215
09/2020;1826;12399;5368;48662;68255
08/2020;1863;12402;5307;50769;70341
07/2020;1834;12459;5365;50917;70575
06/2020;1833;12425;5329;47960;67547
05/2020;1796;12352;5204;46469;65821
03/2020;1683;12416;5060;45668;64827
12/2019;1627;12579;5325;48151;67682
09/2019;1783;12568;5246;54414;74011
06/2019;1821;12874;5456;57536;77687
03/2019;1733;12684;5563;49357;69337
12/2018;1602;12449;5303;46880;66234
09/2018;1740;12570;5133;54259;73702
06/2018;1821;12641;5293;56170;75925
03/2018;1718;12339;5255;50050;69362
12/2017;1573;12164;4943;45721;64401
09/2017;1754;12207;4830;52752;71543
06/2017;1811;12216;5030;54304;73361
03/2017;1709;11985;4993;46349;65036
12/2016;1569;11704;4645;44373;62291
09/2016;1761;11873;4515;49525;67674
06/2016;1722;11983;4627;52231;70563
03/2016;1667;11712;4553;46078;64010
12/2015;1515;11561;4360;42758;60194
09/2015;1637;11598;4214;47742;65191
06/2015;1690;11647;4448;50471;68256
03/2015;1684;11390;4361;44295;61730
12/2014;1509;11243;4144;41395;58291
09/2014;1642;11210;4035;46791;63678
06/2014;1667;11334;4244;49206;66451
03/2014;1608;11042;4314;41385;58349
12/2013;1478;10888;4116;40235;56717
09/2013;1704;11091;4121;45668;62584
06/2013;1720;11186;4407;48007;65320
03/2013;1759;11089;4462;42344;59654
12/2012;1655;11167;4567;40327;57716
09/2012;1857;11519;4793;47369;65538
06/2012;1878;11674;5103;48748;67403
03/2012;1827;11656;5246;43141;61870

