﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Massalcoreig
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:251312&lang=en
;2009
   Total;
 titulars;
 total;98
 homes;91
 dones;7
 titulars caps d'explotació;
 total;87
 homes;84
 dones;3
     Percentatge de temps treballat < 25%;
 titulars;
 total;21
 homes;17
 dones;4
 titulars caps d'explotació;
 total;15
 homes;14
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;9
 homes;9
 dones;0
 titulars caps d'explotació;
 total;9
 homes;9
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;55
 homes;54
 dones;1
 titulars caps d'explotació;
 total;52
 homes;51
 dones;1
               Sense dedicació;
 titulars;
 total;2
 homes;1
 dones;1

