﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:431628&lang=en
;2009
   Total;
 altres familiars;
 explotacions;120
 total;187
 homes;94
 dones;93
 altres familiars caps d'explotació;
 total;26
 homes;22
 dones;4
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;157
 homes;77
 dones;80
 altres familiars caps d'explotació;
 total;14
 homes;12
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;15
 homes;9
 dones;6
 altres familiars caps d'explotació;
 total;7
 homes;6
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;4
 homes;3
 dones;1
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;8
 homes;3
 dones;5
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;3
 homes;2
 dones;1
 altres familiars caps d'explotació;
 total;2
 homes;1
 dones;1

