﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Solivella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:431476&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;1;0;1;1;0;1;0;0;0;30;3;33;0;0;0;0;0;0;2;0;2;0;0;0;35;3;38
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;2;0;2;1;0;1;4;2;6;1;3;4;1;0;1;1;0;1;36;11;47;16;6;22;0;0;0;0;0;0;62;22;84
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;8;1;9;2;0;2;4;0;4;0;0;0;15;2;17
Comerç i reparació;2;0;2;0;0;0;0;0;0;0;1;1;2;10;12;1;0;1;4;4;8;1;1;2;0;0;0;0;0;0;10;16;26
Hostaleria;2;0;2;0;0;0;0;0;0;0;1;1;7;7;14;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;10;9;19
Transport i comunicacions;1;0;1;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;6;0;6
Mediació financera;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Immob, lloguers i ser. emp.;1;0;1;3;0;3;1;2;3;0;1;1;1;1;2;0;0;0;0;1;1;0;1;1;1;0;1;0;0;0;7;6;13
Adm. pública, defensa i SS;0;1;1;1;1;2;2;3;5;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;7;11
Educació;0;0;0;3;9;12;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;3;11;14
Sanitat i serveis socials;0;0;0;1;4;5;0;2;2;0;2;2;1;3;4;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;12;14
Altres serveis;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;10;1;11;10;14;24;9;10;19;5;13;18;13;21;34;32;3;35;48;17;65;22;9;31;8;2;10;0;0;0;157;90;247

