﻿Coneixement del català dels ocupats per professió (CCO94)
Baix Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=com:08
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;5437;5338;4836;4876;3634;99
Científics i intel·lectuals;6552;6502;6170;6232;5673;50
Tècnics i prof. de suport;7071;6989;6471;6498;5415;82
Empleats administratius;5818;5760;5311;5325;4480;58
Serveis i venedors;10532;10255;8850;8853;6619;277
Act. agràries i pesqueres;2131;2019;1806;1783;1260;112
Indústria i construcció;12219;11798;9562;9559;6091;421
Instal. ,maquinària, muntadors;6947;6741;5531;5569;3731;206
Treballadors no qualificats;6715;6044;4365;4325;2558;671
Forces armades;73;72;65;66;50;1
Total;63495;61518;52967;53086;39511;1977

