﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Aiguafreda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080142
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1098;114;1212;72;474;102;225;873;2082
Homes;582;54;636;33;228;48;69;378;1017
Dones;516;60;576;39;246;51;156;492;1068
Estrangera;45;21;66;3;0;12;39;54;120
Homes;27;9;36;3;3;3;12;21;54
Dones;21;9;30;0;0;12;27;39;69
Total;1143;135;1278;72;477;114;261;924;2205
Homes;609;66;675;33;228;51;81;393;1068
Dones;537;69;606;39;246;66;180;531;1134

