﻿Population. By place of birth (autonomous community and abroad)
Seròs
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:252043&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;1236;1248;1251;1367;1498;1564;1658;1702
Barcelona;69;66;69;83;59;70;64;60
Girona;0;0;3;0;1;1;3;1
Lleida;1158;1173;1173;1277;1431;1484;1580;1628
Tarragona;9;9;9;7;7;9;11;13
Rest of Spain;144;144;144;160;199;207;218;229
Andalucía;27;33;27;31;33;40;36;41
Aragón;78;75;78;82;111;112;124;115
Principado de Asturias;0;3;0;2;3;3;4;6
Illes Balears;3;3;3;1;0;0;0;0
Canarias;0;0;0;2;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0
Castilla - La Mancha;3;3;3;10;13;13;13;15
Castilla y León;6;6;6;6;8;10;9;14
Comunitat Valenciana;6;6;6;4;4;5;6;6
Extremadura;3;0;0;2;5;5;5;10
Galicia;3;3;3;5;4;3;3;3
Comunidad de Madrid;6;6;6;4;5;2;3;2
Región de Murcia;6;6;6;11;11;12;14;15
Comunidad Foral de Navarra;0;0;0;0;1;0;0;1
País Vasco;0;0;0;0;1;2;1;1
La Rioja;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0
Foreign;486;471;513;366;74;29;14;8
Total;1866;1863;1908;1893;1771;1800;1890;1939

