﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Anoia
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5555&geo=com:06&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;157;;3248;;497;
2007;162;;3394;;518;
2006;164;;3482;;529;
2005;173;;3603;;550;
2004;174;;3703;;562;
2003;181;;3889;;589;+
2002;180;;3896;;589;
2001;183;;3957;;598;
2000;187;;3965;;602;
1999;186;;3959;;601;
1998;190;;3880;;596;
1997;196;;3932;;607;
1996;196;;3950;;609;
1995;192;-;3960;;606;-
1994;201;-;4032;;622;-
1993;209;;4076;;634;-
1992;204;-;4200;;644;-
1991;208;-;4350;;664;
1990;215;;4486;;685;
1989;215;;4582;;695;
1988;216;;4723;;712;

