﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Montbrió del Camp
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:430884&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);155;145;230;0;530
12/2023 (p);130;155;150;0;435
09/2023 (p);150;105;160;0;420
06/2023 (p);160;135;160;0;455
03/2023 (p);115;190;95;0;405
12/2022 (p);130;180;95;0;405
09/2022 (p);140;145;165;0;450
06/2022 (p);145;120;215;0;480
03/2022 (p);135;155;155;0;445
12/2021 (p);125;155;90;0;370
09/2021 (p);130;145;150;0;425
06/2021 (p);120;170;150;0;440
03/2021 (p);135;135;90;0;365
12/2020 (p);120;150;90;0;360

