﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Garrigues
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=com:18
;Per compte d'altri;Per compte propi;Total
05/2024;6520;1915;8440
04/2024;6475;1920;8395
03/2024;6465;1915;8380
02/2024;6375;1915;8290
01/2024;6320;1920;8240
12/2023;6435;1935;8375
11/2023;6450;1950;8395
10/2023;6345;1955;8300
09/2023;6385;1965;8355
08/2023;6300;1960;8260
07/2023;6475;1975;8450
06/2023;6400;1970;8375
05/2023;6380;1965;8345
04/2023;6350;1975;8320
03/2023;6275;1970;8245
02/2023;6205;1960;8165
01/2023;6150;1965;8115
12/2022;6200;1980;8180
11/2022;6250;2005;8255
10/2022;6165;2000;8165
09/2022;6145;2005;8150
08/2022;6190;2010;8200
07/2022;6335;2025;8360
06/2022;6215;2035;8250
05/2022;6275;2040;8315
04/2022;6220;2050;8270
03/2022;6170;2040;8210
02/2022;6155;2050;8205
01/2022;6175;2055;8230
12/2021;6219;2061;8280
11/2021;6236;2062;8298
10/2021;6195;2070;8265
09/2021;6108;2064;8172
08/2021;6125;2080;8205
07/2021;6288;2093;8381
06/2021;6121;2094;8215
05/2021;6087;2086;8173
04/2021;5976;2084;8060
03/2021;5953;2085;8038
02/2021;5998;2086;8084
01/2021;5979;2089;8068
12/2020;6028;2082;8110
11/2020;6057;2080;8137
10/2020;6040;2088;8128
09/2020;6004;2085;8089
08/2020;6013;2095;8108
07/2020;6063;2090;8153
06/2020;5933;2096;8029
05/2020;5933;2093;8026
03/2020;5836;2102;7938
12/2019;6058;2129;8187
09/2019;6001;2130;8131
06/2019;6159;2149;8308
03/2019;5934;2132;8066
12/2018;5927;2160;8087
09/2018;5910;2168;8078
06/2018;5998;2175;8173
03/2018;5787;2183;7970
12/2017;5763;2191;7954
09/2017;5770;2214;7984
06/2017;5802;2232;8034
03/2017;5518;2214;7732
12/2016;5523;2234;7757
09/2016;5477;2257;7734
06/2016;5521;2270;7791
03/2016;5285;2282;7567
12/2015;5252;2287;7539
09/2015;5188;2287;7475
06/2015;5345;2310;7655
03/2015;5078;2309;7387
12/2014;5061;2308;7369
09/2014;5062;2326;7388
06/2014;5208;2354;7562
03/2014;4987;2351;7338
12/2013;5006;2363;7369
09/2013;5093;2364;7457
06/2013;5112;2365;7477
03/2013;4989;2369;7358
12/2012;5090;2392;7482
09/2012;5241;2407;7648
06/2012;5380;2422;7802
03/2012;5319;2455;7774

