﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Berguedà
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=com:14
;1991
Agricultura i ramaderia;1115
Pesca;8
Extracció gas i petroli;299
Electricitat gas i aigua;147
Ext i trans. minerals;131
Indústria química;74
Cont maquin mat elèctric;567
Material transport;47
Alimentació i begudes;385
Tèxtil, cuir confecció;3146
Suro i fusta;313
Paper i arts gràfiques;99
Plàstics i ind. manufact.;46
Construcció;1544
Comerç i reparació;1809
Hostaleria i restauració;539
Transport i act. annexes;486
Comunicacions;83
Assegurances i financeres;308
Servei empr. i llogers;258
Adm pública, defensa i SS;639
Educació i investigació;678
Sanitat i assis. social;439
Altres serveis;387
Total;13547

