﻿Population at 1 January. By sex
Sant Esteve Sesrovires
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082080&lang=en
;Males;Females;Total
2023;3936;3970;7906
2022;3962;3927;7889
2021;3910;3861;7771
2020;3862;3834;7696
2019;3835;3777;7612
2018;3920;3880;7800
2017;3838;3832;7670
2016;3820;3824;7644
2015;3805;3808;7613
2014;3755;3787;7542
2013;3766;3780;7546
2012;3765;3745;7510
2011;3747;3692;7439
2010;3727;3602;7329
2009;3660;3542;7202
2008;3495;3408;6903
2007;3416;3288;6704
2006;3382;3208;6590
2005;3252;3058;6310
2004;3083;2895;5978
2003;2965;2818;5783
2002;2898;2693;5591
2001;2767;2547;5314
2000;2702;2459;5161
1999;2577;2272;4849
1998;2517;2165;4682

