﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Falset
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430555&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;94;81;67
Tècnics i professionals científics i intel·lectuals;110;104;82
Tècnics i professionals de suport;97;109;108
Empleats administratius;80;32;21
Treballadors de serveis i venedors de comerç;143;104;105
Treballadors qualificats en activitats agràries i pesqueres;64;63;107
Artesans i treballadors qualificats de les indústries i la construcció;231;279;350
Operadors d'instal·lacions i maquinària, i muntadors;177;102;75
Treballadors no qualificats;86;68;72
Forces armades;2;0;8
Total;1084;942;995

