﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Pobla de Massaluca, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431107&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;0;0;0;0;3
dones;0;0;1;2;0;0;0;0;0;0;0;3
total;0;0;2;2;1;1;0;0;0;0;0;6
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;1;3;1;1;0;1;0;0;0;0;7
dones;1;3;2;1;1;0;0;0;0;0;0;8
total;1;4;5;2;2;0;1;0;0;0;0;15
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;0;2;0;0;0;0;2
dones;0;2;0;1;1;2;0;0;1;0;0;7
total;0;2;0;1;1;2;2;0;1;0;0;9
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;1;0;1;0;0;0;0;2
total;0;0;1;0;1;0;1;0;0;0;0;3
Agricultors i pescadors;;;;;;;;;;;;
homes;0;5;5;4;8;12;8;8;5;10;0;65
dones;0;0;0;0;0;0;0;0;0;0;1;1
total;0;5;5;4;8;12;8;8;5;10;1;66
Treballadors industrials;;;;;;;;;;;;
homes;0;2;3;3;8;2;3;3;2;2;0;28
dones;0;0;1;0;0;2;0;1;0;0;0;4
total;0;2;4;3;8;4;3;4;2;2;0;32
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;8;13;8;18;15;14;11;7;12;0;106
dones;1;5;4;4;3;4;1;1;1;0;1;25
total;1;13;17;12;21;19;15;12;8;12;1;131

