﻿Conreus herbacis: hortalisses
Cornudella de Montsant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:430496&lang=en
;1999;1989;1982
     Total;;;
 explot.;6;43;47
 ha;1;5;9
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;6;43;47
 ha;1;5;9
     En terreny de conreu;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;6;43;44
 ha;1;5;8
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;6;43;44
 ha;1;5;8
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;3
 àrees;0;0;80
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;3
 àrees;0;0;80
             En hivernacle;;;
 explot.;0;1;1
 àrees;0;5;4

