﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Osona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:24&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;51;174;262;283;257;264;279;265;389;317;29;2570
dones;16;30;44;40;40;43;48;58;102;62;15;498
total;67;204;306;323;297;307;327;323;491;379;44;3068
Pesca;;;;;;;;;;;;
homes;0;1;1;1;0;1;0;0;0;0;0;4
dones;1;1;0;0;2;0;2;0;0;0;0;6
total;1;2;1;1;2;1;2;0;0;0;0;10
Extracció gas i petroli;;;;;;;;;;;;
homes;1;0;5;4;1;1;3;1;2;1;0;19
dones;0;1;1;2;1;3;1;0;1;2;0;12
total;1;1;6;6;2;4;4;1;3;3;0;31
Electricitat gas i aigua;;;;;;;;;;;;
homes;2;27;24;29;33;33;26;18;12;16;0;220
dones;1;6;3;6;3;5;0;0;2;3;0;29
total;3;33;27;35;36;38;26;18;14;19;0;249
Extracció i transformació minerals;;;;;;;;;;;;
homes;16;55;66;51;53;48;38;31;32;10;4;404
dones;5;15;14;10;11;13;5;2;3;0;2;80
total;21;70;80;61;64;61;43;33;35;10;6;484
Indústria química;;;;;;;;;;;;
homes;26;50;58;74;81;60;58;37;40;15;1;500
dones;9;31;41;38;24;25;15;8;8;6;1;206
total;35;81;99;112;105;85;73;45;48;21;2;706
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;301;598;616;688;671;651;520;454;436;149;10;5094
dones;128;261;250;289;237;111;68;61;61;16;10;1492
total;429;859;866;977;908;762;588;515;497;165;20;6586
Material transport;;;;;;;;;;;;
homes;5;19;21;20;10;13;11;2;7;4;0;112
dones;2;3;2;3;2;1;2;2;1;0;1;19
total;7;22;23;23;12;14;13;4;8;4;1;131
