﻿Population. By place of birth, sex and age
Lleida. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251207&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2723;2615;5338;56;48;104;168;135;303;2947;2798;5745
From 5 to 9 years;3015;2853;5868;93;85;178;460;401;861;3568;3339;6907
From 10 to 14 years;3559;3325;6884;154;146;300;498;452;950;4211;3923;8134
From 15 to 19 years;3200;3113;6313;119;121;240;966;636;1602;4285;3870;8155
From 20 to 24 years;2515;2425;4940;95;117;212;1748;1224;2972;4358;3766;8124
From 25 to 29 years;2204;2148;4352;160;212;372;1992;1538;3530;4356;3898;8254
From 30 to 34 years;2201;2116;4317;229;232;461;2002;1762;3764;4432;4110;8542
From 35 to 39 years;2283;2166;4449;242;253;495;2070;1895;3965;4595;4314;8909
From 40 to 44 years;3005;2898;5903;325;319;644;2462;2091;4553;5792;5308;11100
From 45 to 49 years;3527;3547;7074;399;405;804;2519;1819;4338;6445;5771;12216
From 50 to 54 years;3273;3398;6671;466;492;958;1948;1538;3486;5687;5428;11115
From 55 to 59 years;3107;3327;6434;671;781;1452;1343;1048;2391;5121;5156;10277
From 60 to 64 years;2651;3020;5671;970;1036;2006;763;656;1419;4384;4712;9096
From 65 to 69 years;2067;2329;4396;1015;1201;2216;359;330;689;3441;3860;7301
From 70 to 74 years;1533;1935;3468;1039;1333;2372;161;219;380;2733;3487;6220
From 75 to 79 years;1183;1548;2731;963;1252;2215;70;106;176;2216;2906;5122
From 80 to 84 years;670;1066;1736;542;942;1484;38;67;105;1250;2075;3325
85 years and over;778;1646;2424;618;1332;1950;25;49;74;1421;3027;4448
Total;43494;45475;88969;8156;10307;18463;19592;15966;35558;71242;71748;142990

