﻿Conventional family dwellings. By type of dwelling and year of construction (last decade)
Martorell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:081141&lang=en
;Main dwellings;Non-main dwellings;Total
2011;111;24;138
2012;27;6;33
2013;0;0;3
2014;9;0;9
2015;3;0;6
2016;27;6;33
2017;6;3;9
2018;6;3;6
2019;0;0;0
2020;0;3;0
Total;192;45;237

