﻿Població de 16 anys i més. Per estudis en curs i sexe. Resposta múltiple
Castelldefels. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:080569
;Homes;Dones;Total
ESO, educació secundària per a adults;..;..;..
Programes de qualificació professional inicial;193;319;512
Batxillerat;332;444;776
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;..;179;427
Ensenyament d'escoles oficials d'idiomes;234;393;627
Ensenyaments professionals de música i dansa;..;..;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;217;228;445
Diplomatura universitària, arquitectura i enginyeria tècniques;161;..;302
Estudis de grau universitaris i d'ensenyaments artístics;372;594;966
Llicenciatura, arquitectura i enginyeria;529;343;871
Màster oficial universitari, especialitats mèdiques;246;274;520
Doctorat;..;..;304
Altra educació reglada (ensenyaments inicials per a adults);..;..;..
Cursos de formació dels serveis públics d'ocupació;..;335;463
Altres cursos de formació no reglats;2832;2663;5495
Total;5230;5905;11135

