﻿Parc de vehicles, per tipus
Sant Joan les Fonts
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171851&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1929;382;678;14;141;3144
2021;1922;363;694;15;140;3134
2020;1881;353;700;17;136;3087
2019;1853;355;698;19;135;3060
2018;1829;359;688;18;142;3036
2017;1815;348;664;17;134;2978
2016;1768;338;697;22;133;2958
2015;1744;347;695;23;130;2939
2014;1733;336;696;22;128;2915
2013;1735;326;702;24;122;2909
2012;1755;314;705;24;125;2923
2011;1750;301;701;20;124;2896
2010;1727;302;689;23;120;2861
2009;1711;286;701;26;123;2847
2008;1704;266;695;23;112;2800
2007;1692;253;720;23;112;2800
2006;1624;240;657;15;87;2623
2005;1609;214;660;15;72;2570
2004;1582;202;629;14;65;2492
2003;1513;185;560;12;64;2334
2002;1528;190;611;13;60;2402
2001;1520;188;574;11;57;2350
2000;1483;186;560;10;53;2292
1999;1483;194;589;10;49;2325
1998;1428;191;571;14;54;2258
1997;1375;195;520;15;52;2157

