﻿Conreus herbacis: conreus industrials
Segrià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=130&geo=com:33
;1999;1989
     Total;;
 explot.;208;146
 ha;2466;1168
      Secà;;
 explot.;41;0
 ha;822;0
       Regadiu;;
 explot.;177;146
 ha;1644;1168
     Gira-sol;;
 total;;
 explot.;171;130
 ha;1331;987
 secà;;
 explot.;22;0
 ha;201;0
 regadiu;;
 explot.;153;130
 ha;1130;987
       Colza i llavor de nap;;
 total;;
 explot.;32;1
 ha;799;6
 secà;;
 explot.;20;0
 ha;551;0
 regadiu;;
 explot.;15;1
 ha;248;6
         Plantes aromàtiques,medicinals,espècies;;
 total;;
 explot.;12;0
 ha;144;0
 secà;;
 explot.;1;0
 ha;3;0
 regadiu;;
 explot.;11;0
 ha;142;0
           Soia;;
 total;;
 explot.;2;16
 ha;51;171
 secà;;
 explot.;2;0
 ha;51;0
 regadiu;;
 explot.;0;16
 ha;0;171
             Altres;;
 total;;
 explot.;13;5
 ha;140;1
 secà;;
 explot.;2;0
 ha;16;0
 regadiu;;
 explot.;11;5
 ha;124;1

