﻿Población a 1 de enero. Por sexo
Ullastret
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:172057&lang=es
;Hombres;Mujeres;Total
2023;135;126;261
2022;127;123;250
2021;128;130;258
2020;138;136;274
2019;140;150;290
2018;141;145;286
2017;148;147;295
2016;144;144;288
2015;144;151;295
2014;143;146;289
2013;142;145;287
2012;144;143;287
2011;138;130;268
2010;125;125;250
2009;124;115;239
2008;117;110;227
2007;113;105;218
2006;121;112;233
2005;113;113;226
2004;109;112;221
2003;117;113;230
2002;117;113;230
2001;123;116;239
2000;122;112;234
1999;129;116;245
1998;127;116;243

