﻿Llars. Per nombre i tipus de famílies
Bagà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080168&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;165;141;113
 amb dues persones o més;7;0;0
  total;172;141;113
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;16;14;12
 amb altres persones;1;0;0
  total;17;14;12
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;190;159;160
 amb altres persones;15;14;13
  total;205;173;173
 parelles amb fills;;;
 sense altres persones;274;312;312
 amb altres persones;36;28;42
  total;310;340;354
 pares sols amb fills;;;
 sense altres persones;9;9;7
 amb altres persones;1;1;1
  total;10;10;8
 mares soles amb fills;;;
 sense altres persones;40;40;37
 amb altres persones;3;3;5
  total;43;43;42
    total;568;566;577
   amb més d'un nucli;;;
 sense altres persones;17;14;18
 amb altres persones;1;3;4
  total;18;17;22
       total;603;597;611
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;0
  total;1;0;0
                Total;776;738;724

