﻿Població. Per any d'arribada a Catalunya i sexe
Palafrugell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171175
;Homes;Dones;Total
2020;186;162;348
2019;240;228;465
2018;168;138;306
2017;150;162;312
2016;132;135;270
2011-2015;450;486;939
2001-2010;1581;1620;3201
1991-2000;543;552;1095
1981-1990;348;282;630
Abans de 1981;1050;1320;2373
Sempre hi ha viscut;6675;6480;13152
Total;11526;11568;23094

