﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sabadell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10796&geo=mun:081878&lang=en
;Homes;Dones;Total
03/2024 (p);42675;44320;86995
02/2024;42385;44290;86675
01/2024;42080;43975;86050
12/2023;42225;44085;86310
11/2023;42660;44365;87025
10/2023;42205;43715;85925
09/2023;42060;43475;85535
08/2023;41125;41595;82720
07/2023;41765;42180;83945
06/2023;42120;42845;84965
05/2023;41750;43360;85110
04/2023;41685;43350;85040
03/2023;41315;43005;84315
02/2023;41115;42780;83900
01/2023;40890;42490;83380
12/2022;40895;42430;83325
11/2022;41110;42590;83700
10/2022;40775;42135;82910
09/2022;40515;41660;82180
08/2022;40045;40225;80265
07/2022;40950;41305;82255
06/2022;40700;41255;81955
05/2022;40430;41760;82190
04/2022;40175;41635;81815
03/2022;39965;41270;81235
02/2022;39810;41030;80840
01/2022;39635;41050;80685
12/2021;39633;41231;80864
11/2021;40025;41349;81374
10/2021;39790;41019;80809
09/2021;39340;40301;79641
08/2021;38605;38917;77522
07/2021;39501;39800;79301
06/2021;39431;40037;79468
05/2021;39155;40361;79516
04/2021;38728;40090;78818
03/2021;38425;39841;78266
02/2021;38582;40039;78621
01/2021;38579;40046;78625
12/2020;38464;40015;78479
11/2020;38827;40143;78970
10/2020;38778;39977;78755
09/2020;38416;39220;77636
08/2020;37715;37830;75545
07/2020;37992;37955;75947
06/2020;37862;38108;75970
05/2020;37884;38948;76832
03/2020;37905;39334;77239
12/2019;39473;40774;80247
09/2019;39219;39948;79167
06/2019;39964;40122;80086
03/2019;39436;40365;79801
12/2018;38725;39908;78633
09/2018;38947;39512;78459
06/2018;39287;39264;78551
03/2018;38398;39254;77652
12/2017;37390;38716;76106
09/2017;37101;38141;75242
06/2017;37468;37654;75122
03/2017;36522;37631;74153
12/2016;35666;37336;73002
09/2016;35263;36242;71505
06/2016;35380;36183;71563
03/2016;34422;36133;70555
12/2015;33734;35888;69622
09/2015;33297;34723;68020
06/2015;33402;34823;68225
03/2015;32494;34748;67242
12/2014;31773;34548;66321
09/2014;31513;33719;65232
06/2014;31646;33742;65388
03/2014;30749;33587;64336
12/2013;30358;33387;63745
09/2013;30207;32635;62842
06/2013;30606;33025;63631
03/2013;30078;33056;63134
12/2012;30397;33396;63793
09/2012;31304;33604;64908
06/2012;32006;33372;65378
03/2012;31908;33409;65317

