﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Lloret de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:170950&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;1027;496;785;876;2418;79;1232;580;1134;8;8635
Catalunya;549;315;447;494;896;39;519;230;296;4;3789
Barcelona;200;130;167;189;275;12;146;87;104;0;1310
Girona;327;174;267;284;600;25;357;132;186;4;2356
Lleida;19;9;9;16;11;2;12;6;4;0;88
Tarragona;3;2;4;5;10;0;4;5;2;0;35
Resta de l'Estat;286;106;210;226;1077;18;533;258;599;2;3315
Andalusia;161;31;101;110;655;10;334;158;384;0;1944
Aragó;17;18;13;16;39;0;12;7;21;0;143
Astúries;1;2;2;5;3;0;4;1;2;0;20
Balears;2;1;1;1;7;0;1;1;2;0;16
Canàries;2;1;1;1;4;0;1;2;2;0;14
Cantàbria;1;0;1;0;2;0;0;0;1;0;5
Catella-la Manxa;15;9;12;12;44;1;20;3;27;0;143
Catella i Lleó;29;18;23;18;77;0;36;24;41;1;267
Comunitat Valenciana;8;3;4;3;13;1;11;3;10;0;56
Extremadura;26;6;22;26;124;2;64;34;65;1;370
Galícia;11;4;13;9;55;2;29;9;20;0;152
Madrid;2;5;8;10;14;0;8;2;6;0;55
Múrcia;3;1;1;1;17;1;6;5;5;0;40
Navarra;2;4;2;2;4;0;1;1;3;0;19
País Basc;3;1;3;8;11;0;3;4;5;0;38
La Rioja;2;2;2;3;4;1;1;0;2;0;17
Ceuta / Melilla;1;0;1;1;4;0;2;4;3;0;16
Estranger;192;75;128;156;445;22;180;92;239;2;1531

