﻿Estimacions de població vinculada no resident ETCA, per trimestre
Reus
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:431233&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;7019;7757;7610;7594;7490;103194;110684
2014;6973;7446;7084;7050;7118;104962;112080
2013;6648;6835;7029;6817;6826;106790;113616
2012;6354;6713;7060;6574;6677;107211;113888
2011;6891;7188;7087;6484;6902;106709;113611
2010;6235;6767;7293;6140;6604;106622;113226
2009;6745;6597;7071;6107;6609;107118;113727
2008;6540;7489;7467;6404;6974;107770;114744
2007;7198;7654;7604;7070;7362;104835;112197
2006;7164;7743;7660;6957;7374;101767;109141
2005;6377;7422;7373;7039;7052;99505;106557
2004;5778;6804;6731;6555;6458;96642;103100
2003;5373;5703;5962;5535;5624;94407;100031
2002;5031;5515;5819;5371;5418;91616;97034

