﻿Residus municipals. Generació. Total registrat i generació per càpita
Tiana
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082824&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,37;814,25;3704,40;4518,65
2020;1,26;546,92;3578,44;4125,36
2019;1,28;646,10;3482,64;4128,74
2018;1,30;782,59;3363,76;4146,35
2017;1,47;946,64;3707,30;4653,94
2016;1,27;919,16;3058,87;3978,03
2015;1,33;751,64;3344,51;4096,15
2014;1,54;639,46;4048,37;4687,83
2013;1,35;712,70;3327,10;4039,80
2012;1,44;749,00;3543,65;4292,65
2011;1,43;837,02;3319,03;4156,05
2010;1,55;859,30;3527,42;4386,72
2009;1,54;812,76;3446,01;4258,76
2008;1,85;777,16;4281,97;5059,13
2007;1,61;701,34;3653,47;4354,80
2006;1,79;854,08;3925,24;4779,32
2005;1,87;774,20;4064,61;4838,81
2004;2,21;992,54;4483,54;5476,09
2003;1,88;1191,85;3282,12;4473,98
2002;1,74;1125,48;2732,72;3858,21
2001;1,70;1029,88;2183,09;3212,97
2000;1,61;1693,03;1347,90;3040,93

