﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Calldetenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080370&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;29;5;34
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;53;73;126
Energia elèctrica, gas i aigua;0;0;0
Construcció;41;41;82
Comerç i reparacions;37;26;63
Hoteleria;13;18;31
Transport, emmagatzematge i comunicacions;4;8;12
Mediació financera;3;1;4
"Activitats immobiliàries, lloguer; serveis empresarials";5;5;10
Administració pública, defensa i SS obligatòria;10;10;20
Educació;10;36;46
Activitats sanitàries i veterinàries, serveis socials;2;53;55
"Altres activitats socials i serveis; serveis personals";9;3;12
Llars que ocupen personal domèstic;4;3;7
Organismes extraterritorials;0;0;0
Total;220;282;502

