﻿Población proyectada a 1 de enero por escenario (base 2021)
Cataluña
Fuente: Idescat. Proyecciones de población (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=14549&lang=es
;Escenario bajo;Escenario medio;Escenario alto
2071;6504213;8706456;10674137
2070;6543012;8705831;10635330
2069;6582459;8705237;10596362
2068;6622460;8704731;10557166
2067;6662931;8704284;10517797
2066;6703720;8703712;10478219
2065;6744750;8702978;10438302
2064;6785904;8701965;10398076
2063;6826961;8700614;10357506
2062;6867898;8698824;10316495
2061;6908523;8696482;10275058
2060;6948706;8693530;10233294
2059;6988364;8689817;10190974
2058;7027362;8685312;10148140
2057;7065523;8679911;10104692
2056;7102734;8673469;10060555
2055;7138833;8665880;10015744
2054;7173765;8657169;9970134
2053;7207441;8647166;9923638
2052;7239734;8635838;9876188
2051;7270637;8623111;9827641
2050;7300046;8608919;9778079
2049;7327995;8593307;9727416
2048;7354475;8576229;9675592
2047;7379388;8557661;9622482
2046;7402860;8537641;9568107
2045;7424817;8516253;9512526
2044;7445370;8493382;9455599
2043;7464480;8469162;9397358
2042;7482274;8443556;9337900
2041;7498794;8416698;9277129
2040;7514099;8388817;9215125
2039;7528273;8359725;9151946
2038;7541421;8329781;9088003
2037;7553709;8299195;9023310
2036;7565219;8267903;8958150
2035;7575914;8236125;8892587
2034;7585878;8203884;8825998
2033;7595133;8171431;8757715
2032;7603720;8138720;8687032
2031;7611564;8106051;8613513
2030;7618850;8073329;8536549
2029;7626405;8040048;8455581
2028;7634186;8005528;8370195
2027;7642252;7969095;8280739
2026;7650603;7930206;8188430
2025;7659666;7887834;8092760
2024;7669235;7842555;7994363
2023;7679495;7796435;7894124
2022;7710042;7751582;7792409
2021;7739758;7739758;7739758

