﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vilalba Sasserra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:083067
;Per compte d'altri;Per compte propi;Total
05/2024;325;65;385
04/2024;315;65;375
03/2024;315;65;380
02/2024;310;65;375
01/2024;310;60;375
12/2023;310;60;370
11/2023;310;60;370
10/2023;315;60;375
09/2023;310;60;370
08/2023;295;60;355
07/2023;305;60;365
06/2023;305;60;360
05/2023;305;55;365
04/2023;305;60;360
03/2023;305;60;365
02/2023;305;60;365
01/2023;310;60;370
12/2022;305;65;365
11/2022;310;60;370
10/2022;305;60;365
09/2022;300;60;360
08/2022;295;60;355
07/2022;300;60;365
06/2022;300;60;360
05/2022;295;60;355
04/2022;300;60;360
03/2022;290;60;350
02/2022;290;60;355
01/2022;290;60;350
12/2021;282;62;344
11/2021;287;61;348
10/2021;288;59;347
09/2021;280;56;336
08/2021;282;57;339
07/2021;291;58;349
06/2021;290;58;348
05/2021;295;58;353
04/2021;289;58;347
03/2021;283;59;342
02/2021;286;58;344
01/2021;286;60;346
12/2020;280;60;340
11/2020;286;55;341
10/2020;286;52;338
09/2020;281;50;331
08/2020;275;52;327
07/2020;274;50;324
06/2020;283;49;332
05/2020;275;48;323
03/2020;283;48;331
12/2019;291;45;336
09/2019;276;47;323
06/2019;298;51;349
03/2019;285;46;331
12/2018;277;50;327
09/2018;265;49;314
06/2018;269;49;318
03/2018;263;50;313
12/2017;264;54;318
09/2017;261;55;316
06/2017;263;53;316
03/2017;272;54;326
12/2016;258;58;316
09/2016;254;64;318
06/2016;259;63;322
03/2016;249;64;313
12/2015;245;64;309
09/2015;251;63;314
06/2015;253;57;310
03/2015;246;56;302
12/2014;235;58;293
09/2014;238;61;299
06/2014;234;63;297
03/2014;219;60;279
12/2013;230;62;292
09/2013;228;61;289
06/2013;223;61;284
03/2013;221;58;279
12/2012;214;55;269
09/2012;223;51;274
06/2012;225;51;276
03/2012;221;56;277

