﻿Población. Por sexo y edad año a año
Santpedor. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081923&lang=es
;Hombres;Mujeres;Total
0 años;20;20;40
1 año;24;20;44
2 años;33;32;65
3 años;38;29;67
4 años;30;29;59
5 años;59;44;103
6 años;46;41;87
7 años;47;38;85
8 años;53;52;105
9 años;44;41;85
10 años;58;47;105
11 años;56;57;113
12 años;45;44;89
13 años;49;55;104
14 años;62;51;113
15 años;53;46;99
16 años;55;45;100
17 años;49;36;85
18 años;57;52;109
19 años;45;37;82
20 años;38;38;76
21 años;34;39;73
22 años;35;29;64
23 años;40;43;83
24 años;35;35;70
25 años;37;38;75
26 años;27;30;57
27 años;27;31;58
28 años;41;30;71
29 años;29;28;57
30 años;37;29;66
31 años;37;29;66
32 años;32;35;67
33 años;35;28;63
34 años;19;37;56
35 años;28;39;67
36 años;39;40;79
37 años;33;52;85
38 años;52;56;108
39 años;61;59;120
40 años;60;57;117
41 años;63;66;129
42 años;77;65;142
43 años;59;66;125
44 años;94;84;178
45 años;72;76;148
46 años;80;89;169
47 años;71;76;147
48 años;84;69;153
49 años;64;54;118
50 años;59;57;116
51 años;55;54;109
52 años;66;51;117
53 años;50;63;113
54 años;57;45;102
55 años;51;54;105
56 años;44;46;90
57 años;52;52;104
58 años;59;50;109
59 años;37;45;82
60 años;56;59;115
61 años;46;48;94
62 años;48;57;105
63 años;38;55;93
64 años;42;47;89
65 años;52;37;89
66 años;49;54;103
67 años;32;48;80
68 años;36;45;81
69 años;45;38;83
70 años;49;32;81
71 años;34;36;70
72 años;26;33;59
73 años;39;40;79
74 años;43;43;86
75 años;31;25;56
76 años;19;27;46
77 años;22;28;50
78 años;30;28;58
79 años;30;30;60
80 años;13;16;29
81 años;19;17;36
82 años;22;23;45
83 años;10;21;31
84 años;7;12;19
85 años;19;25;44
86 años;13;16;29
87 años;7;17;24
88 años;13;14;27
89 años;4;15;19
90 años;10;15;25
91 años;8;15;23
92 años;5;15;20
93 años;2;9;11
94 años;2;8;10
95 años;2;6;8
96 años;2;8;10
97 años;0;2;2
98 años;0;6;6
99 años;0;0;0
100 años o más;0;0;0
Total;3818;3850;7668

