﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Corbins
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:250788
;2001
Ensenyaments inicials per a adults;0
Programes de garantia social;1
ESO, educació secundària per a adults;0
Batxillerat, BUP, COU;20
Escola Oficial d'idiomes;5
Ensenyaments artístics grau elemental o mitjà;1
FP de grau mitjà o equivalent;5
FP de grau superior o equivalent;9
Diplomatura universitària o equivalent;10
Llicenciatura universitària o equivalent;21
Postgrau màster, MIR o anàleg;5
Doctorat;1
Curs INEM, o equivalent per a desocupats;2
Curs de formació promogut per l'empresa;13
Altres cursos;50
Total estudiants;121

