﻿Matrimonis segons el tipus de celebració
Ripollet
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=mun:081803&lang=es
;Catòlic;Altres religions;Exclusivament civil;Total
2022;10;0;108;118
2021;8;0;125;133
2020;7;0;72;79
2019;10;0;126;136
2018;11;1;114;126
2017;12;3;120;135
2016;16;1;103;120
2015;12;1;124;137
2014;14;2;117;133
2013;17;0;114;131
2012;18;2;121;141

