﻿Llars. Per nombre i tipus de famílies
Begur
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:170139
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;368;229;124
 amb dues persones o més;18;4;9
  total;386;233;133
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;37;16;15
 amb altres persones;4;0;2
  total;41;16;17
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;243;201;150
 amb altres persones;31;18;11
  total;274;219;161
 parelles amb fills;;;
 sense altres persones;437;444;354
 amb altres persones;40;36;45
  total;477;480;399
 pares sols amb fills;;;
 sense altres persones;16;22;11
 amb altres persones;3;3;1
  total;19;25;12
 mares soles amb fills;;;
 sense altres persones;60;57;33
 amb altres persones;25;6;11
  total;85;63;44
    total;855;787;616
   amb més d'un nucli;;;
 sense altres persones;28;24;26
 amb altres persones;4;4;1
  total;32;28;27
       total;928;831;660
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;3;0;0
 amb més d'un nucli;5;1;0
  total;8;1;0
                Total;1322;1065;793

